﻿CIF entidad;Entidad;Tipo entidad;Tipo de información;Categoría;Código obligación;Obligación;Obligación estatal;URL portal de transparencia;URL web o sede electrónica
A38850053;Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech);Empresas Públicas (cabildo);Derecho de acceso ;Resoluciones denegatorias;1199;Resoluciones denegatorias previa disociación de los datos de carácter personal.;Resoluciones denegatorias previa disociación de los datos de carácter personal. ;https://intechtenerife.sedelectronica.es/transparency/9b741205-6ad7-43bb-b557-3b392c62dd55/;https://intechtenerife.sedelectronica.es/transparency/9b741205-6ad7-43bb-b557-3b392c62dd55/
A38850053;Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech);Empresas Públicas (cabildo);Derecho de acceso ;Estadísticas de derecho de acceso;1201;Información estadística sobre las resoluciones de las solicitudes de derecho de acceso a la información pública.;;https://intechtenerife.sedelectronica.es/transparency/4d6f88a1-81d7-43b5-b6f0-f9a6e3e4efb6/;https://intechtenerife.sedelectronica.es/transparency/4d6f88a1-81d7-43b5-b6f0-f9a6e3e4efb6/
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Institucional;Información general;1001;Información general de la entidad: institucional, histórica, económica...;;https://tea.transparencia.tenerife.es/informacion-institucional;https://tea.transparencia.tenerife.es/informacion-institucional
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Estructura orgánica;1002;Normativa aplicable a la entidad.;Normativa aplicable a la organización.;https://tea.transparencia.tenerife.es/informacion-institucional/normativa-aplicable;https://teatenerife.es/descargar/transparencies/xj9kXWZRInFF3fJ7j2Jw.pdf/Estatutos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Estructura orgánica;1004;Información relativa a las funciones y competencias, al objeto social o al fin fundacional de la entidad.;Funciones asignadas.;https://tea.transparencia.tenerife.es/informacion-institucional/funciones-que-desarrolla-la-entidad;https://tea.transparencia.tenerife.es/informacion-institucional/funciones-que-desarrolla-la-entidad
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Estructura orgánica;1018;Organigrama de la entidad;Organigrama.;https://tea.transparencia.tenerife.es/informacion-organizativa/organigrama;https://tea.transparencia.tenerife.es/informacion-organizativa/organigrama
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Estructura orgánica;1021;Órganos de gobierno, de dirección o de administración de la entidad, indicando en cada caso su sede y ubicación, composición, funciones y persona titular.;Estructura organizativa.;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Unidades administrativas a nivel de servicio;1026;Unidades administrativas a nivel de servicio o equivalentes, especificando responsable y funciones.;;https://tea.transparencia.tenerife.es/informacion-organizativa/unidades-administrativas;https://tea.transparencia.tenerife.es/informacion-organizativa/unidades-administrativas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Organizativa;Organismos autónomos, entidades públicas empresariales y órganos de relevancia estatutaria;1028;Órganos a los que están adscritos, recursos que financian sus actividades, régimen presupuestario y contable.;;https://tea.transparencia.tenerife.es/informacion-organizativa/organos-superiores;https://tea.transparencia.tenerife.es/informacion-organizativa/organos-superiores
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1024;Identificación, perfil, méritos académicos y trayectoria profesional (en el caso de las entidades privadas se refiere a los administradores y directivos).;Identificación de los responsables de los órganos. / Perfil y trayectoria profesional de los responsables de los órganos.;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1035;"Nombramiento o régimen de contrato laboral; funciones; órganos colegiados administrativos o sociales de los que es miembro y actividades públicas y privadas para las que se le ha concedido la compatibilidad.";;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos;https://tea.transparencia.tenerife.es/personal-libre-nombramiento/titulares-organos-superiores-y-directivos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Relaciones de puestos de trabajo, catálogos de puestos, plantillas de personal o instrumentos similares ;1039;Puestos ocupados y vacantes.;;https://tea.transparencia.tenerife.es/empleo-sector-publico/relacion-de-puestos-de-trabajo;https://tea.transparencia.tenerife.es/empleo-sector-publico/relacion-de-puestos-de-trabajo
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Número de efectivos de personal;1042;Distribución por grupos de clasificación, especificando el tipo de relación funcionarial, estatutaria o laboral y distinguiendo entre los de carrera y los interinos, así como entre los fijos, los indefinidos y los temporales.;;https://tea.transparencia.tenerife.es/empleo-sector-publico/numero-empleados-por-grupos;https://tea.transparencia.tenerife.es/empleo-sector-publico/numero-empleados-por-grupos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Número de efectivos de personal;1043;Número de empleados/as por departamentos o consejerías para las administraciones, o en total para las entidades vinculadas o dependientes.;;https://tea.transparencia.tenerife.es/empleo-sector-publico/numero-empleados-por-departamento;https://tea.transparencia.tenerife.es/empleo-sector-publico/numero-empleados-por-departamento
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Número de efectivos de personal;1044;Número de liberados/as sindicales, sindicato al que pertenecen, número de horas sindicales utilizadas por sindicato y, en el caso de las entidades del sector público local, coste de las liberaciones.;;https://tea.transparencia.tenerife.es/empleo-sector-publico/liberados-sindicales;https://tea.transparencia.tenerife.es/empleo-sector-publico/liberados-sindicales
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Personal de la entidad;1045;Relación nominal del personal que presta servicio en la entidad, indicando el puesto de trabajo que desempeña y el régimen de provisión.;;https://tea.transparencia.tenerife.es/empleo-sector-publico/relacion-nominal-personal-presta-servicio;https://tea.transparencia.tenerife.es/empleo-sector-publico/relacion-nominal-personal-presta-servicio
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Empleo en el sector público;Autorizaciones de compatibilidad del personal;1047;Identificación personal, puesto de trabajo que desempeña y actividad o actividades para las que se autoriza la compatibilidad, así como, en su caso, Boletín Oficial en el que se publicaron tales autorizaciones.;Resoluciones de autorización o reconocimiento de compatibilidad que afecten al personal público.;https://tea.transparencia.tenerife.es/empleo-sector-publico/autorizaciones-compatibilidad-personal;https://tea.transparencia.tenerife.es/empleo-sector-publico/autorizaciones-compatibilidad-personal
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1048;Retribución percibida anualmente, articulada en función de la clase o categoría del órgano y especificando la dedicación mínima exigida en caso de dedicación parcial (en el caso de las entidades privadas se refiere a las de los administradores).;Retribuciones percibidas anualmente por Altos Cargos y máximos responsables.;https://tea.transparencia.tenerife.es/retribuciones/retribuciones-miembros-electos-altos-cargos;https://tea.transparencia.tenerife.es/retribuciones/retribuciones-miembros-electos-altos-cargos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1049;Gastos de representación asignados.;;https://tea.transparencia.tenerife.es/retribuciones/gastos-representacion-miembros-electos-altos-cargos;https://tea.transparencia.tenerife.es/retribuciones/gastos-representacion-miembros-electos-altos-cargos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1050;Indemnizaciones percibidas por ocasión del abandono del cargo.;Indemnizaciones percibidas por Altos Cargos y máximos responsables con ocasión del abandono del cargo.;https://tea.transparencia.tenerife.es/retribuciones/indemnizaciones-percibidas-abandono-cargo;https://tea.transparencia.tenerife.es/retribuciones/indemnizaciones-percibidas-abandono-cargo
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Personal funcionario, laboral y estatutario;1053;Información general de las retribuciones del personal funcionario, estatutario y laboral, articulada en función de los niveles y cargos existentes y, en el caso de las entidades del sector público local, diferenciando las básicas de las complementarias.;;https://tea.transparencia.tenerife.es/retribuciones/retribuciones-personal-laboral/2022;https://tea.transparencia.tenerife.es/retribuciones/retribuciones-personal-laboral/2022
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Personal funcionario, laboral y estatutario;1054;Aportaciones a planes de pensiones o seguros colectivos y cualquier retribución extrasalarial, articulada en función de los niveles y cargos existentes.;;https://tea.transparencia.tenerife.es/retribuciones/aportaciones-planes-pensiones-retribucion-extra-salarial;https://tea.transparencia.tenerife.es/retribuciones/aportaciones-planes-pensiones-retribucion-extra-salarial
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Retribuciones;Información general sobre las condiciones para el devengo y cuantías de las indemnizaciones por razón del servicio;1056;Viajes, manutención, alojamiento y asistencia a órganos colegiados o sociales.;;https://tea.transparencia.tenerife.es/retribuciones/informacion-condiciones-devengo-viajes-asistencia;https://tea.transparencia.tenerife.es/retribuciones/informacion-condiciones-devengo-viajes-asistencia
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Servicios;1076;"Servicios que presta cada unidad administrativa o la entidad, indicando los requisitos y condiciones de acceso a los mismos, horario, tasas, tarifas o precios; y, en el caso de las entidades locales, las normas por las que se rigen.";;https://tea.transparencia.tenerife.es/servicios-procedimientos/servicios-presta-cada-unidad-administrativa;https://tea.transparencia.tenerife.es/servicios-procedimientos/servicios-presta-cada-unidad-administrativa
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Servicios;1080;Cartas de servicios elaboradas y, en el caso de las entidades locales, compromisos asumidos y grado de cumplimiento de los mismos.;;https://tea.transparencia.tenerife.es/archivos/106/carta-servicios-27-10-2022-carta-de-servicios-de-tea-601.odt;https://tea.transparencia.tenerife.es/archivos/106/carta-servicios-27-10-2022-carta-de-servicios-de-tea-601.odt
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Procedimientos;1081;Catálogo de procedimientos, incluyendo los de carácter tributario en su caso, con indicación de los que estén disponibles en formato electrónico.;;https://teatenerife.sedelectronica.es/dossier.1;https://teatenerife.sedelectronica.es/dossier.1
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Procedimientos;1082;Procedimiento para la presentación de quejas y reclamaciones sobre el funcionamiento del servicio.;;https://tea.transparencia.tenerife.es/servicios-procedimientos/catalogo-procedimientos;https://tea.transparencia.tenerife.es/servicios-procedimientos/catalogo-procedimientos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Procedimientos;1083;Estadísticas de quejas y sugerencias: número de reclamaciones por el funcionamiento de los servicios y número o proporción de aceptadas o resueltas a favor de los interesados.;;https://tea.transparencia.tenerife.es/servicios-procedimientos/quejas-reclamaciones;https://tea.transparencia.tenerife.es/servicios-procedimientos/quejas-reclamaciones
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Procedimientos;1084;Registro de actividades de tratamiento de datos personales.;Registro de actividades de tratamiento de datos personales.;https://tea.transparencia.tenerife.es/servicios-procedimientos/registro-actividades-tratamiento-datos-personales;https://tea.transparencia.tenerife.es/servicios-procedimientos/registro-actividades-tratamiento-datos-personales
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Servicios y procedimientos;Procedimientos;2005;Descripción del uso del canal interno de información de la Ley 2/2023, y principios esenciales del procedimiento de gestión;;https://tea.transparencia.tenerife.es/servicios-procedimientos/registro-actividades-tratamiento-datos-personales;https://tea.transparencia.tenerife.es/servicios-procedimientos/registro-actividades-tratamiento-datos-personales
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Información presupuestaria y contable;1089;Ley de Presupuestos Generales aprobada o Presupuesto aprobado definitivamente, con descripción de las principales partidas presupuestarias.;Descripción de las principales partidas presupuestarias.;https://tea.transparencia.tenerife.es/economico-financiera/presupuesto-aprobado-inicialmente;https://tea.transparencia.tenerife.es/economico-financiera/presupuesto-aprobado-inicialmente
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Información presupuestaria y contable;1091;Cuentas anuales que deban rendirse por la entidad (balance, cuenta de resultado económico-patrimonial o cuenta de pérdidas y ganancias, memoria y, en su caso, liquidación del Presupuesto).;Cuentas anuales que deban rendirse.;https://tea.transparencia.tenerife.es/economico-financiera/cuentas-anuales;https://tea.transparencia.tenerife.es/economico-financiera/cuentas-anuales
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Información presupuestaria y contable;1092;Ejecución trimestral de los Presupuestos.;Información sobre su estado de ejecución del presupuesto.;https://tea.transparencia.tenerife.es/economico-financiera/ejecucion-trimestral-presupuestos;https://tea.transparencia.tenerife.es/economico-financiera/ejecucion-trimestral-presupuestos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Información presupuestaria y contable;1094;Modificaciones de crédito aprobadas por los órganos de gobierno de la entidad (créditos extraordinarios, suplementos, etc).;;https://tea.transparencia.tenerife.es/economico-financiera/modificaciones-presupuestarias;https://tea.transparencia.tenerife.es/economico-financiera/modificaciones-presupuestarias
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Información presupuestaria y contable;1096;Informes de auditoría de cuentas y de fiscalización por los órganos de control externo.;Informes de auditoría de cuentas y de fiscalización por parte de órganos de control externo.;https://tea.transparencia.tenerife.es/economico-financiera/informes-auditoria-cuentas;https://tea.transparencia.tenerife.es/economico-financiera/informes-auditoria-cuentas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Ingresos y gastos;1104;Gastos de personal y su porcentaje sobre el gasto total.;;https://tea.transparencia.tenerife.es/economico-financiera/gastos-personal;https://tea.transparencia.tenerife.es/economico-financiera/gastos-personal
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Ingresos y gastos;1106;Gasto efectuado en concepto de arrendamiento de bienes inmuebles.;;https://tea.transparencia.tenerife.es/economico-financiera/gastos-arrendamiento-bienes-muebles;https://tea.transparencia.tenerife.es/economico-financiera/gastos-arrendamiento-bienes-muebles
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Ingresos y gastos;1108;Gasto efectuado en concepto de patrocinio y campañas de publicidad institucional.;;https://tea.transparencia.tenerife.es/economico-financiera/gastos-campanas-publicidad-institucional;https://tea.transparencia.tenerife.es/economico-financiera/gastos-campanas-publicidad-institucional
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Económico-financiera;Ingresos y gastos;1110;Gasto total efectuado en concepto de ayudas y subvenciones para actividades económicas.;;https://tea.transparencia.tenerife.es/ayudas-y-subvenciones/relacion-ayudas-subvenciones-concedidas;https://tea.transparencia.tenerife.es/ayudas-y-subvenciones/relacion-ayudas-subvenciones-concedidas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Patrimonio;Bienes inmuebles de los que sean titulares o sobre los que ostenten algún derecho real;1118;Ocupados o no por dependencias de sus órganos o servicios.;Relación de los bienes inmuebles que sean propiedad  de las AAPP o sobre los que ostenten algún derecho real. ;https://tea.transparencia.tenerife.es/patrimonio/bienes-inmuebles-sean-titulares;https://tea.transparencia.tenerife.es/patrimonio/bienes-inmuebles-sean-titulares
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1126;"Objetivos estratégicos perseguidos; actividades previstas para la consecución de los objetivos; medios necesarios para alcanzar los objetivos; estimación temporal para su consecución, e identificación de los órganos responsables de su ejecución.";Identificación de objetivos. / Actividades previstas para la consecución de los objetivos. / Medios previstos para la consecución de los objetivos. / Tiempo previsto para la consecución de los objetivos.;https://tea.transparencia.tenerife.es/planificacion-y-programacion/planes-y-programas-anuales;https://tea.transparencia.tenerife.es/planificacion-y-programacion/planes-y-programas-anuales
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1131;Indicadores que permitirán su seguimiento y evaluación.;Indicadores de medida/valoración de los planes.;https://tea.transparencia.tenerife.es/planificacion-y-programacion/grado-cumplimiento-y-modificaciones;https://tea.transparencia.tenerife.es/planificacion-y-programacion/grado-cumplimiento-y-modificaciones
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1132;Grado de cumplimiento y evaluación de los resultados de los planes y programas y, en su caso, de las modificaciones introducidas o que pretenden introducirse respecto de lo planificado.;Grado de cumplimiento y resultados.;https://tea.transparencia.tenerife.es/planificacion-y-programacion/grado-cumplimiento-y-modificaciones;https://tea.transparencia.tenerife.es/planificacion-y-programacion/grado-cumplimiento-y-modificaciones
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Obras públicas;Obras públicas en fase de adjudicación;1134;Presupuesto, pliegos y criterios de adjudicación, número de empresas que han concurrido a la licitación y empresa o empresas adjudicatarias.;;https://tea.transparencia.tenerife.es/obras-publicas/en-fase-de-adjudicacion;https://tea.transparencia.tenerife.es/obras-publicas/en-fase-de-adjudicacion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Obras públicas;Obras públicas en fase de ejecución y administración o administraciones que las financian;1135;"Denominación y descripción de la obra; importe de su ejecución, diferenciando el presupuesto inicial de cada una de las modificaciones o revisiones posteriores; administraciones, organismos o entidades que la financian, incluyendo el importe que les corresponde; persona o entidad adjudicataria de la ejecución material; fecha de inicio y conclusión, prórrogas o ampliaciones del plazo de ejecución; penalizaciones impuestas por incumplimientos del/de la contratista; administración titular de la obra ejecutada y, en su caso, del mantenimiento posterior de la misma.";;https://tea.transparencia.tenerife.es/obras-publicas/en-fase-de-ejecucion;https://tea.transparencia.tenerife.es/obras-publicas/en-fase-de-ejecucion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Información general;1136;Información general de las entidades y órganos de contratación (como dirección de contacto, números de teléfono y fax, dirección postal y cuenta de correo electrónico).;;https://tea.transparencia.tenerife.es/contratos/entidades-y-organos-de-contratacion;https://tea.transparencia.tenerife.es/contratos/entidades-y-organos-de-contratacion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos programados;1137;Contratos programados.;;https://tea.transparencia.tenerife.es/contratos/contratos-programados;https://tea.transparencia.tenerife.es/contratos/contratos-programados
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos adjudicados;1138;Contratos adjudicados.;;https://tea.transparencia.tenerife.es/contratos/contratos-adjudicados;https://contrataciondelestado.es/wps/portal/!ut/p/b0/DcexDkAwEADQT7qFRdKhDFaJAd2OVnNR12qP-Hze9sDADIbxIY9CkTH8X6xzKRAfTXJ5p9BFloyCLA4mMGDItgmWarNrHPi9ShlvX0S3fa61UpDOU39DAGAn/
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Licitaciones anuladas;1139;Licitaciones anuladas.;;https://tea.transparencia.tenerife.es/contratos/licitaciones-anuladas;https://tea.transparencia.tenerife.es/contratos/licitaciones-anuladas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Información necesaria o conveniente;1140;Información que se considere necesaria o conveniente para la adecuada gestión de la contratación.;;https://tea.transparencia.tenerife.es/contratos/informacion-gestion-contratacion;https://tea.transparencia.tenerife.es/contratos/informacion-gestion-contratacion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Licitaciones en curso;1141;Pliegos de prescripciones técnicas y de cláusulas administrativas y, en su caso, la restante documentación complementaria.;;https://tea.transparencia.tenerife.es/contratos/licitaciones-en-curso;https://tea.transparencia.tenerife.es/contratos/licitaciones-en-curso
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Mesas de contratación;1142;Composición y convocatorias de la mesa o del órgano de contratación, así como forma de designación en el caso del sector público local.;;https://tea.transparencia.tenerife.es/contratos/mesas-de-contratacion;https://tea.transparencia.tenerife.es/contratos/informacion-gestion-contratacion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Preguntas frecuentes;1143;Preguntas frecuentes y aclaraciones relativas al contenido de los contratos.;;https://tea.transparencia.tenerife.es/contratos/faq-contratos;https://tea.transparencia.tenerife.es/contratos/faq-contratos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos formalizados;1144;"Denominación y objeto; duración, importe de licitación y de adjudicación, procedimiento utilizado, instrumentos a través de los que, en su caso, se haya publicitado; número de licitadores/ras participantes en el procedimiento, e identidad de las personas o entidades a las que se adjudica el contrato.";Denominación y objeto  / Duración. / Importe de licitación. / Importe de adjudicación. / Procedimiento de adjudicación. / Instrumentos de publicidad. / Número de licitadores.  / Persona o entidad adjudicataria.;https://tea.transparencia.tenerife.es/contratos/contratos-formalizados;https://tea.transparencia.tenerife.es/contratos/informacion-gestion-contratacion
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos formalizados;1152;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos en la legislación de contratos del sector público.;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos. ;https://tea.transparencia.tenerife.es/contratos/estadisticas-volumen-contratos;https://tea.transparencia.tenerife.es/contratos/estadisticas-volumen-contratos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos formalizados;1154;Modificaciones de los contratos formalizados.;Modificaciones del contrato formalizado.;https://tea.transparencia.tenerife.es/contratos/modificaciones-contratos;https://tea.transparencia.tenerife.es/contratos/modificaciones-contratos
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Contratos formalizados;1156;Penalidades impuestas por incumplimiento de los/las contratistas.;;https://tea.transparencia.tenerife.es/contratos/penalidades-impuestas;https://tea.transparencia.tenerife.es/contratos/penalidades-impuestas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Información trimestral de contratos menores;2003;"Relación de contratos menores: denominación y objeto; duración, importe de licitación y de adjudicación, procedimiento utilizado, instrumentos a través de los que, en su caso, se haya publicitado; número de licitadores/ras participantes en el procedimiento, e identidad de las personas o entidades a las que se adjudica el contrato.";Relación trimestral de contratos menores.;https://tea.transparencia.tenerife.es/contratos/relacion-contratos-menores;https://tea.transparencia.tenerife.es/contratos/relacion-contratos-menores
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Información trimestral de contratos menores;1153;Resumen de contratos menores: número, importe global y porcentaje que representan respecto de la totalidad de los contratos formalizados.;;https://tea.transparencia.tenerife.es/contratos/contratos-menores;https://tea.transparencia.tenerife.es/contratos/contratos-menores
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Contratos;Relación de contratos resueltos;1157;Decisiones de desistimiento y renuncia de los contratos.;Desistimientos y renuncias de contratos formalizados.;https://tea.transparencia.tenerife.es/contratos/penalidades-impuestas;https://tea.transparencia.tenerife.es/contratos/penalidades-impuestas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Convenios y encomiendas de gestión;Convenios;1158;"Partes firmantes y denominación del convenio; objeto, con indicación de las actuaciones o actividades comprometidas; plazo y condiciones de vigencia; órganos o unidades encargadas de la ejecución y obligaciones económicas/financiación, con indicación de las cantidades que corresponden a cada una de las partes firmantes.";Partes firmantes y denominación. / Objeto. / Plazo. / Sujetos obligados. / Obligaciones económicas.;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/convenios;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/convenios
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Convenios y encomiendas de gestión;Convenios;1164;Modificaciones realizadas durante la vigencia: objeto y fecha.;Modificaciones.;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/convenios;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/convenios
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1167;"Entidad encomendante o encomendada; objeto y denominación; presupuesto; duración, y obligaciones económicas reconocidas.";Objeto y denominación. / Presupuesto. / Plazo. / Obligaciones económicas.;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/encomiendas;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/encomiendas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1174;Tarifas y precios fijados.;;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/encomiendas;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/encomiendas
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo);Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1175;Personas o entidades adjudicatarias, procedimiento seguido e importe de las subcontrataciones efectuadas.;Persona o entidad adjudicataria de las subcontrataciones. / Procedimiento utilizado para la adjudicación de las subcontrataciones.  / Importe de las subcontrataciones. ;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/encargos;https://tea.transparencia.tenerife.es/convenios-y-encomiendas-gestion/convenios
